"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSecretariesOfState"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTroubles(NorthernIreland)"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRoyston,SouthYorkshire"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifePeers"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)Politicians"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(UK)LifePeers"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretariesOfStateForNorthernIreland"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretariesOfStateForDefence(UK)"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#label","روي ماسون"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#label","Roy Mason"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#label","Roy Mason"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#label","Roy Mason"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#label","Мэнсон, Рой"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#label","Roy Mason"
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Roy Mason, Baron Mason of Barnsley, PC, DL (18 April 1924 – 19 April 2015), was a British Labour Party politician and Cabinet minister who was Secretary of State for Defence and Secretary of State for Northern Ireland in the 1970s."
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Roy Mason, Baron Mason of Barnsley PC (* 18. April 1924 in Royston, South Yorkshire, England; † 20. April 2015) war ein britischer Politiker der Labour Party."
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","روي ماسون (بالإنجليزية: Roy Mason)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 18 أبريل 1924 في جنوب يوركشير في المملكة المتحدة، وتوفي في 20 أبريل 2015. حزبياً، نشط في حزب العمال."
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Рой Мэнсон, барон Барнсли (англ. Roy Mason, Baron Mason of Barnsley, 18 апреля 1924, , графство Саут-Йоркшир, Великобритания — 19 апреля 2015) — британский государственный деятель, министр обороны Великобритании (1974—1976)."
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Roy Mason, baron Mason de Barnsley, (18 avril 1924-19 avril 2015), est un homme politique britannique travailliste qui est Secrétaire d'État à la Défense et Secrétaire d'État pour l'Irlande du Nord dans les années 1970."
"http://dbpedia.org/resource/Roy_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Roy Mason, baron Mason of Barnsley (ur. 18 kwietnia 1924 w Royston, zm. 20 kwietnia 2015) – brytyjski polityk, członek Partii Pracy, minister w rządach Harolda Wilsona i Jamesa Callaghana. Wychowywał się w Barnsley w południowym Yorkshire. W wieku 14 lat rozpoczął pracę w kopalni. Pracował tam do 1953, kiedy to dostał się do Izby Gmin po wygraniu wyborów uzupełniających w okręgu Barnsley. W latach 1960–1964 był mówcą Opozycji na tematy związane z polityką wewnętrzną, obronnością oraz polityką urzędów pocztowych. Po wygranej laburzystów w 1964 został ministrem stanu przy Zarządzie Handlu. W latach 1967–1968 był młodszym ministrem w departamencie obrony odpowiedzialnym za zaopatrzenie armii. W 1968 został poczmistrzem generalnym."
"http://dbpedia.org/resource/Roy_Mason","http://xmlns.com/foaf/0.1/name","The Lord Mason of Barnsley"
"http://dbpedia.org/resource/Roy_Mason","http://dbpedia.org/property/name","The Lord Mason of Barnsley"
"http://dbpedia.org/resource/Roy_Mason","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Mason_1978.jpg"
"http://dbpedia.org/resource/Roy_Mason","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Royston,_South_Yorkshire"
"http://dbpedia.org/resource/Roy_Mason","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
