"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLondon"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2000/01/rdf-schema#label","Leo Franklyn"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2000/01/rdf-schema#comment","Leo Franklyn (7 April 1897 – 17 September 1975) was an English actor. Much of his early career was in Edwardian musical comedy; in his later career he was chiefly associated with farce. In the years between the First and Second World Wars, Franklyn was a well-known performer in musical comedies, appearing in both British and American shows. He spent ten years performing in Australia in musical comedies. From the 1940s he appeared regularly in pantomime as the Dame."
"http://dbpedia.org/resource/Leo_Franklyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo-Franklyn.jpg"
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_London"
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageID",35950817
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageRevisionID",1116730348
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupino_Lane"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Belle_of_New_York_(musical)"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Spymen"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_the_Same_to_You"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENSA"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wylie"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_Theatre"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_London"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laddie_Cliff"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quaker_Girl"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookies"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_We_Dropped_a_Clanger"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_We_Got_the_Bird"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Minutes_Silence"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Barred"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lilac_Domino"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_Friend"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_in_the_Air"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissing_Time"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchester_Guardian"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_dame"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_a_Horse"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Sex_Please,_We're_British"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slater_(actor)"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Miss_Gibbs"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_stage_actors"
