"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Japanese musicians"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Japanese_artists"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_musicians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_musicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Japanese_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Japanese musicians"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://dbpedia.org/ontology/wikiPageID",46539672
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",951027600
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Japanese_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Japanese_musicians?oldid=951027600&ns=14"
