"subject","predicate","object"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","William McCauley (American football)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","William Lloyd ""Jerry"" McCauley (c. 1871 – March 23, 1898) was an American football player and coach. He was the third head coach of the University of Michigan football team. McCauley was born in approximately 1871 and listed his home town as Stanley, New York. He attended preparatory school at Geneva Prep. He later attended Princeton University, where he played for the Princeton Tigers football teams in 1892 and 1893 as a tackle, left end and halfback. He was six feet tall and 175 pounds while playing football at Princeton."
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://xmlns.com/foaf/0.1/name","William McCauley"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/name","Michigan"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/name","William McCauley"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/1895_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_McCauley.jpg"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rochester,_New_York"
