"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAcademies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalAcademy108279665"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAcademiesOfCanada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1943"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAcademy108279524"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInToronto"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceAcademy108279800"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForceAcademies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2000/01/rdf-schema#label","Canadian Forces College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Forces College (CFC) is a military school for senior and general officers of the Canadian Armed Forces. The college provides graduate-level military education courses to enable officers to develop their leadership quality within the Canadian Forces in a whole-of-government framework."
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/name","Canadian Forces College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/homepage","http://www.cfc.forces.gc.ca/"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/name","Canadian Forces College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.74300003051758
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.41300201416016
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_Reconnaissance_Vehicle_001.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Forces_College_Gates.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Forces_College_memorial_02.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadair_CF-104_Starfighter_01.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_academies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1943"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staff_colleges"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_academies_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Toronto"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces_education_and_training_establishments"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_force_academies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageID",15742975
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageRevisionID",1120301744
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_Peacekeeping_Centre"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Crown_and_the_Canadian_Forces"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Catholic_District_School_Board"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_government_scientific_research_organizations"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_industrial_research_and_development_organizations"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_militaire_royal_de_Saint-Jean"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staff_colleges"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_academies_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Forces_College_memorial_02.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Council_on_Graduate_Studies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Roads_Military_College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour_Heights"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan_Catholic_Secondary_School"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lynx_Reconnaissance_Vehicle_001.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki_University"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Toronto"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_university_scientific_research_organizations"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Armed_Forces_education_and_training_establishments"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Research_and_Development_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Avenue"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadair_CF-104_Starfighter_01.jpg"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_force_academies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1943"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_academies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfc.forces.gc.ca/"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311184716/http:/www.rcmi.org/archives/audio-video/2011/SSC%20Craig%20Stone%2020-09-11.WMA"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Canadian_Forces_College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030024"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eyqA"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0cv"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149801944"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Forces_College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_academies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Air_Command"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Land_Force_Command"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Maritime_Command"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Personnel_Branches"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force_academies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_North_America"
