"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestant-relatedControversies"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Antiprotestantismo"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","معاداة البروتستانتية"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Antiprotestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Antiprotestantisme en France"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Anti-Protestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Antiprotestantismo"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Antiprotestantesimo"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#label","Antiprotestantisme"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","L'antiprotestantisme fa referència a la desconfiança, crítica, oposició, discriminació, repressió o a la persecució del protestantisme impulsada, en la seva majoria, per intel·lectuals públics i religiosos catòlics en contra dels pensaments il·lustrats, posicionant al protestantisme com una conspiració en contra de l'ordre establert en els termes del moral, cultural, religiós i intel·lectual. Aquesta posició és sustentada per intolerància, superstició i fanatisme religiós. Els actes antiprotestants abans del segle xvii es denominen contrareforma."
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","El antiprotestantismo hace referencia a la desconfianza, crítica, oposición, discriminación, represión o a la persecución del protestantismo impulsada, en su mayoría, por intelectuales públicos y religiosos católicos en contra de los pensamientos ilustrados, posicionando al protestantismo como una conspiración en contra del orden establecido en los términos de lo moral, cultural, religioso e intelectual.​ Los actos antiprotestantes antes del siglo XVII se denominan contrarreforma."
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","معاداة البروتستانتية هي التحيّز أو الكراهية أو انعدام الثقة تجاه بعض أو جميع مذاهب وفرق البروتستانتية ومعتنقيها. يعود تاريخ معاداة البروتستانت إلى ما قبل الإصلاح البروتستانتي نفسه، إذ تعرّضت حينها مجموعات مختلفة من البروتستانتية، مثل الأرنولديين والولدينيسيين والهوسيين واللولارديين، للاضطهاد في أوروبا الرومانية الكاثوليكية. لم تُوطّد أواصر التسامح مع البروتستانت في معظم أنحاء أوروبا إلى حين إقرار صلح أوغسبورغ عام 1555 للوثرية كبديلٍ للرومانية الكاثوليكية كدين دولة لمختلف الدول داخل الإمبراطورية الرومانية المقدّسة للأمّة الألمانية. لم يجرِ الاعتراف بالكالفينية حتى توقيع صلح ويستفاليا عام 1648. عقدت دول أخرى، مثل فرنسا، اتفاقياتٍ مماثلة في المراحل الأولى من الإصلاح. كان للكومنولث البولندي الليتواني تاريخٌ طويل من التسامح الديني. ومع ذلك، فإن حرب الثلاثين عامًا في ألمانيا، واضطهاد الهوغونوتيي"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","L'antiprotestantesimo è l'opposizione ideologica, critica, istituzionale o anche solo pregiudiziale nei confronti del protestantesimo e, per estensione, di tutte le chiese aderenti alla Riforma protestante."
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Antiprotestantismo é o preconceito, ódio ou desconfiança contra algumas ou todas as denominações do protestantismo e seus seguidores. O antiprotestantismo remonta a antes da própria Reforma Protestante, quando vários grupos , como Arnoldistas, Valdenses, Hussitas e Lollardistas foram perseguidos na Europa Católica Romana. Os protestantes não foram tolerados na maior parte da Europa até que a Paz de Augsburgo de 1555 aprovou o luteranismo como uma alternativa ao catolicismo romano como religião oficial de vários estados dentro do Sacro Império Romano-Germânico. O calvinismo não foi reconhecido até a Paz de Vestfália de 1648. Outros estados, como a França, fizeram acordos semelhantes nos estágios iniciais da Reforma. A Comunidade Polaco-Lituana teve uma longa história de tolerância religiosa"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Antiprotestantism är en motvilja, hat eller misstro mot protestantismen eller/och dess utövare, antingen från andra håll inom kristendomen (som Romersk-katolska kyrkan eller ortodox kristendom), eller utifrån."
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","L'antiprotestantisme en France est la dénonciation, la répression ou la persécution du protestantisme en France depuis la Réforme protestante jusqu'au XXe siècle."
