"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://www.w3.org/2000/01/rdf-schema#label","American lawyers admitted to the practice of law by reading law"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_education_in_the_United_States"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://www.w3.org/2004/02/skos/core#prefLabel","American lawyers admitted to the practice of law by reading law"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://dbpedia.org/ontology/wikiPageID",53300780
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://dbpedia.org/ontology/wikiPageRevisionID",1097820199
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_lawyers_admitted_to_the_practice_of_law_by_reading_law?oldid=1097820199&ns=14"
