"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/2000/01/rdf-schema#label","Roy Wilford Riegle"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://www.w3.org/2000/01/rdf-schema#comment","Roy Wilford Riegle (April 27, 1896 – February 2, 1988), known as Wilford, was an American attorney, politician and Member of the Kansas House of Representatives. He met his future wife, Keith, while attending Kansas State Normal School during the 1910s. Before marriage, however, he was called to duty during World War I as part of the United States Army in Company L, 137th Infantry, 35th Division. Aside from serving as the longest-practicing attorney in Lyons County, Wilford was a Republican member of both the Kansas House of Representatives and the Kansas Senate for multiple terms."
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://xmlns.com/foaf/0.1/name","R. Wilford Riegle"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://dbpedia.org/property/name","R. Wilford Riegle"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Wilford_Riegle_-_KC_-_1976.jpg"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Law_Office_@_The_Palace_Building,_Commercial_Street,_Emporia,_KS.jpg"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jo_Anna_Scherrer_(Daughter)_&_Keith_Maria_Roberts_(Wife).jpg"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supervision_on_the_Military_Base_in_Juneau,_AK_during_World_War_2.jpg"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lyons,_Kansas"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Emporia,_Kansas"
"http://dbpedia.org/resource/Roy_Wilford_Riegle","http://dbpedia.org/property/deathPlace","Emporia, Kansas, U.S."
