"subject","predicate","object"
"http://dbpedia.org/resource/Airman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Airman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#label","Airman"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#label","Σμηνίτης"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#label","Vojenský letec"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#label","Airman"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#label","Aviere"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#comment","L'aviere è un grado militare delle forze armate; precisamente nell'aeronautica militare."
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#comment","Airman ist ein Dienstgrad (OR-2) der US Air Force und eine Verwendungsbezeichnung der US Navy. In der Royal Air Force werden zumeist die Mannschaften als Airman bezeichnet. Zudem kann der Begriff jeglichen Soldaten der Luftstreitkräfte eines Landes bezeichnen, sowie Piloten egal ob militärisch oder zivil. Wird das ganze Wort großgeschrieben, so kann jeder Soldat der US Air Force, egal ob Offizier oder Unteroffizier gemeint sein. Im Sprachgebrauch der Federal Aviation Administration kann mit Airman jemand gemeint sein, der ein Flugzeug steuert."
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#comment","Vojenský letec je označení pro vojáka, který je příslušníkem letecké složky nebo jednotky ozbrojených sil. Pojem zahrnuje zejména piloty letadel, ale i příslušníky leteckých osádek s jinými specializacemi a odbornostmi, jakými jsou například navigátor, , operátor zbraňových či (například radaru), , střelec, anebo pozorovatel, a další příslušníky leteckých specializací, včetně například bezpilotního letadla. V širším smyslu jsou tak označováni všichni příslušníci letectva, včetně příslušníků jeho pozemních technických, týlových, štábních a zpravodajských složek."
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#comment","An airman is a member of an air force or air arm of a nation's armed forces. In certain air forces, it can also refer to a specific enlisted rank. An airman can also be referred as a soldier in other definitions. In civilian aviation usage, the term airman is analogous to the term sailor in nautical usage. In the American Federal Aviation Administration usage, an airman is any holder of an airman's certificate, male or female. This certificate is issued to those who qualify for it by the Federal Aviation Administration Airmen Certification Branch."
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#comment","Στην ιεραρχία της Ελληνικής Πολεμικής Αεροπορίας, Σμηνίτης (Σμτης) ονομάζεται ο οπλίτης που ανήκει στην κατώτατη βαθμίδα της κλίμακας (OR-1 και OR-2) και είναι ο μόνος που δεν καλείται βαθμοφόρος. Επίσης, είναι ο μόνος που δεν φέρει κανένα διακριτικό σήμα στο αριστερό πέτο της στολής υπηρεσίας. Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Aircraftman."
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_Air_Force_enlisted_rank_insignia"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_Navy_enlisted_rates"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Venezuelan_military_ranks"
"http://dbpedia.org/resource/Airman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/720th_Special_Tactics_Group_airmen_jump_20071003.jpg"
"http://dbpedia.org/resource/Airman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Airman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Airman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airmen"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageID",392648
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageRevisionID",1062320785
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer_Third_Class"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_enlisted_ranks"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airman_Basic"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airman_certificate"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackland_Air_Force_Base"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airman_First_Class"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_pilot"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:720th_Special_Tactics_Group_airmen_jump_20071003.jpg"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airmen"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marines"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scouts_of_the_United_States_of_America"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bolivarian_Armed_Forces_of_Venezuela"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraftman"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaman_Apprentice"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Award_(Girl_Scouts_of_the_USA)"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408832"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698576"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaški_pilot"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flysoldat"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vojenský_letec"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σμηνίτης"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022wwt"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airman"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aviere"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havacı"
"http://dbpedia.org/resource/Airman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oBxs"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_enlisted_ranks"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/720th_Special_Tactics_Group_airmen_jump_20071003.jpg?width=300"
"http://dbpedia.org/resource/Airman","http://dbpedia.org/ontology/abstract","Airman ist ein Dienstgrad (OR-2) der US Air Force und eine Verwendungsbezeichnung der US Navy. In der Royal Air Force werden zumeist die Mannschaften als Airman bezeichnet. Zudem kann der Begriff jeglichen Soldaten der Luftstreitkräfte eines Landes bezeichnen, sowie Piloten egal ob militärisch oder zivil. Wird das ganze Wort großgeschrieben, so kann jeder Soldat der US Air Force, egal ob Offizier oder Unteroffizier gemeint sein. Im Sprachgebrauch der Federal Aviation Administration kann mit Airman jemand gemeint sein, der ein Flugzeug steuert."
