"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Hibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Hibbs","http://www.w3.org/2000/01/rdf-schema#label","Ben Hibbs"
"http://dbpedia.org/resource/Ben_Hibbs","http://www.w3.org/2000/01/rdf-schema#label","بن هيبس"
"http://dbpedia.org/resource/Ben_Hibbs","http://www.w3.org/2000/01/rdf-schema#comment","Ben Hibbs (July 23, 1901 – March 30, 1975) was born in Fontana, Kansas and earned an A.B. from the University of Kansas in 1923. In 1942, Hibbs began a twenty-year association with the editorial staff of The Saturday Evening Post. During the Eisenhower administration, Hibbs persuaded the President to sign a contract calling for him to write four articles a year for publication in The Post beginning after Eisenhower left the White House. During Hibbs’ final year with The Post, 1962, he served as senior editor and began working directly with General Eisenhower on articles he prepared for the magazine."
"http://dbpedia.org/resource/Ben_Hibbs","http://www.w3.org/2000/01/rdf-schema#comment","بن هيبس (بالإنجليزية: Ben Hibbs)‏ (و. 1901 – 1975 م) هو من الولايات المتحدة الأمريكية .وهو عضو في الحزب الجمهوري ."
"http://dbpedia.org/resource/Ben_Hibbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ben_Hibbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/Ben_Hibbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisenhower_administration_personnel"
"http://dbpedia.org/resource/Ben_Hibbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageID",21120429
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageRevisionID",1006908619
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontana,_Kansas"
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Ben_Hibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_administration"
