"subject","predicate","object"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Improviza eksploda aparato"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Unkonventionelle Spreng- und Brandvorrichtung"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Artefato explosivo improvisado"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Improvizované výbušné zařízení"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Самодельное взрывное устройство"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","即席爆発装置"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Engin explosif improvisé"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","급조폭발물"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Artefacte explosiu improvisat"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","簡易爆炸裝置"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Improvised explosive device"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Αυτοσχέδιος εκρηκτικός μηχανισμός"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Саморобний вибуховий пристрій"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Geïmproviseerde bom"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Artefacto explosivo improvisado"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Alat peledak improvisasi"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","عبوة ناسفة"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Improviserade sprängmedel"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#label","Ordigno esplosivo improvvisato"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Un artefacte explosiu improvisat o IED, sigles de l'anglès Improvised Explosive Device, és una bomba de fabricació artesanal. Aquest tipus d'explosius són habitualment emprats per forces irregulars sense estat: guerrilles o grups insurgents contra forces policials o d'un exèrcit convencional."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Improviserade sprängämnen eller IED (från engelska Improvised explosive device) är en bomb konstruerad och placerad på ett sätt som helt eller delvis bryter mot konventionell militär taktik. De kan vara delvis gjorda av konventionella militära sprängämnen, såsom en artillerigranat, ihopkopplade med en tändanordning. IED placeras ofta vid sidan av vägar för att detoneras när fordon eller fotgängare passerar, och kallas därför ""vägbomber"", eller ibland ""vägrensbomber"" (på engelska roadside bombs)."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","簡易爆炸裝置（英語：Improvised Explosive Device；IED），又稱土製炸彈， 中華民國國軍軍語辭典稱「應急爆炸裝置」，泛指任何利用現有或臨時製造的材料所製成之炸彈。例如汽油彈，一個裝了汽油的加上封在瓶口的布條，以及一根火柴，就是現成的即造爆炸裝置。在大多數情況下，即造爆炸裝置並非從最基本的構造開始設計組裝，而是改裝自現有的爆炸裝置，或加大爆炸威力或是改變引爆方法，來滿足當時的需求。 一般而言，會使用土製炸彈的多是缺乏資源的恐怖份子或游擊隊。有充份資源的正規軍一般會全面使用標準化、效能良好的炸彈，並從工廠或生產商訂購。"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Improviza eksploda aparato (angle improvised explosive device, IED) estas neindustria eksplodiga bombo, kiu estis pretigita ofte per fakuloj metie. Ĝi estas kamuflita kaj eksplodas sekrete, neatendite. Oni produktas tiujn bombojn el facile akireblaj materialoj kiel ekz. kemisterko. Oni povas aldoni al la bombo najlojn, kemiaĵojn, nukleajn materialojn ks.. Tiel povas estiĝi malpura bombo. Ĝi povas ekfunkcii mekanike aŭ per radia teledirektado aŭ per aliaj metodoj. La improviza eksploda aparato estas uzata amase en Irako ekde 2003."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Les engins explosifs improvisés (EEI), engins explosifs de circonstance (EEC) (en anglais : Improvised Explosive Device, IED), engins explosifs de fortune, pièges explosifs, mines ou bombes artisanales sont principalement employés dans les conflits asymétriques par les combattants irréguliers, comme les terroristes et les guérilleros, et par les commandos. Ce type d'arme existe depuis l'invention de la poudre à canon, mais il a été largement médiatisé sous l'appellation d'EEI depuis l'intervention américaine de 2003 en Irak."
