"subject","predicate","object"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfDetroit,Michigan"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitFreePressPeople"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2000/01/rdf-schema#label","John C. Lodge"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2000/01/rdf-schema#label","جون ك. لودج"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2000/01/rdf-schema#label","John C. Lodge"
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2000/01/rdf-schema#comment","John Christian Lodge (August 12, 1862 – February 6, 1950) was an influential politician from Detroit, Michigan, serving as mayor from 1922 to 1923, in 1924, and from 1927 to 1929, and spending over 30 years on the Detroit City Council."
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2000/01/rdf-schema#comment","John C. Lodge (Detroit, 12 agosto 1862 – Detroit, 6 febbraio 1950) è stato un politico statunitense, sindaco di Detroit negli anni '20 e '30 del Novecento."
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2000/01/rdf-schema#comment","جون ك. لودج (بالإنجليزية: John C. Lodge)‏ هو سياسي أمريكي، ولد في 12 أغسطس 1862 في الولايات المتحدة، وتوفي في 6 فبراير 1950 في نفس البلد. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس نواب ميشيغان ‏ وانتخب list of mayors of Detroit ‏."
"http://dbpedia.org/resource/John_C._Lodge","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Davis_Lodge"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/property/name","John C. Lodge"
"http://dbpedia.org/resource/John_C._Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C_Lodge_Detroit.jpg"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/property/deathPlace","Detroit, Michigan"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_City_Council_members"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Free_Press_people"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Elmwood_Cemetery_(Detroit)"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/John_C._Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Detroit"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageID",1287645
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1093205047
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Detroit"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_City_Council_members"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Free_Press_people"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bowles_(mayor)"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Couzens"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Elmwood_Cemetery_(Detroit)"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doremus"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/John_C._Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmwood_Cemetery_(Detroit)"
