"subject","predicate","object"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityWebsites"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","网络社区"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Comunidade online"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","オンライン・コミュニケーション"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Online community"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Интернет-сообщество"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","مجتمع إنترنت"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Online-Community"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Społeczność internetowa"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","온라인 커뮤니티"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Communauté en ligne"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#label","Nätgemenskap"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#comment","An online community, also called an internet community or web community, is a community whose members interact with each other primarily via the Internet. Members of the community usually share common interests. For many, online communities may feel like home, consisting of a ""family of invisible friends"". Additionally, these ""friends"" can be connected through gaming communities and gaming companies. Those who wish to be a part of an online community usually have to become a member via a specific site and thereby gain access to specific content or links."
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#comment","インターネット・コミュニティまたはWebコミュニティ（internet community or web community）とも呼ばれるオンライン・コミュニティ（online community）オンライン・コミュニケーションは、メンバーが主にインターネットを介して相互に対話するコミュニティ/コミュニケーション。 オンラインとは、つまり（コンピューターで）端末（周辺）装置が、インターネット回線などで接続されていて、その制御下にあり、データのやりとりが即座に行える状態。またはインターネットなどのネットワークにつながっている状態のことであり、オンライン・コミュニケーションとは、そうした状態における個人または団体間で、情報を伝え、共有することである。 最近では、ソーシャル・ネットワーキング・サービス（いわゆるSNS）における、文字チャットやビデオチャット、またブログなどでの投稿のやりとりなども、広義にオンライン・コミュニケーションのひとつと捉えられている。"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#comment","网络社区（英語：Online Community）是存在于互联网上供其会员自由交流的虚拟社区。（又称为在线社区，Web社区）网络社区由一个信息发布系统组成，如BBS或者个人博客。网络社区已经成为对人们在现实生活中社会关系的一种补充。网络社区由各种混合的社交软件组成，包括网络聊天室、论坛，成员可以通过文字、声音、视频等来交流。网络社区的成员主要通过Internet进行交互。对于许多人来说，在线社区可能感觉像家一样，由“看不见的朋友家庭”组成，此外，这些“朋友”可以通过游戏社区和游戏公司建立联系。"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#comment","Интерне́т-сообщество — группа людей со сходными интересами, которые общаются друг с другом в основном через Интернет. Сеть Интернет предоставляет широчайшие технические возможности для общения, кроме того, в Интернете сравнительно легко найти людей со схожими интересами и взглядами на мир. Вдобавок, общение в сети начать психологически проще, чем при личной встрече."
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#comment","Nätgemenskap, internetgemenskap eller community (av engelska: online community, ""uppkopplad gemenskap""), etc, avser sociala nätverk där interaktion med varandra sker via internet, genom exempelvis sociala medier eller andra webbaserade kommunikationstjänster. De största nätgemenskaperna brukar vara videogemenskaper, såsom Youtube eller Tiktok, vilka inriktar sig på skapelse och delning av videoklipp."
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2000/01/rdf-schema#comment","مجتمع الإنترنت هو مجتمع افتراضي يتواجد أعضاؤه ويتفاعلون فيما بينهم من خلال شبكة الإنترنت. يمكن أن يأخذ مجتمع الإنترنت شكل المنتدى المعلوماتي الذي يستطيع أي أحد أن ينشر بعض المحتويات عليه، كأنظمة لوحة البيانات. ويمكن أن تكون من النوع الذي يستطيع أعضاء محددون أن ينشروا المقالات ومن ثم يتمكن الباقون من التعليق وإبداء الرأي، مثل المدونات. أصبحت مجتمعات الإنترنت أيضا وسيلة تكميلية للتواصل الاجتماعي فيما بين الناس الذين يعرفون بعضهم أصلا على أرض الواقع. تستخدم البرمجيات الاجتماعية واحدة أو أكثر من وسائل التواصل، مثل: غرف الدردشة التي تعتمد على الكتابة، والمنتديات التي تستعمل الفيديو أو الكتابة أو الأفتار."
