"subject","predicate","object"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/2000/01/rdf-schema#label","Online payments"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Payment_systems"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cashless_society"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_trading_systems"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_services"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/2004/02/skos/core#prefLabel","Online payments"
"http://dbpedia.org/resource/Category:Online_payments","http://dbpedia.org/ontology/wikiPageID",51494190
"http://dbpedia.org/resource/Category:Online_payments","http://dbpedia.org/ontology/wikiPageRevisionID",1002872633
"http://dbpedia.org/resource/Category:Online_payments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mobile_payments"
"http://dbpedia.org/resource/Category:Online_payments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Online_payments?oldid=1002872633&ns=14"
