"subject","predicate","object"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","ليثيوم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lithium (element)"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Λίθιο"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litiam"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","锂"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lítio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","リチウム"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Літій"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","리튬"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Liti"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#label","Lit"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Il litio (dal greco λίθος, líthos, ""pietra"") è l'elemento chimico della tavola periodica degli elementi che ha numero atomico 3 e simbolo Li. È il secondo elemento del primo gruppo, ma è il primo degli elementi metallici e il capostipite dei metalli alcalini. Tra questi, l'energia di ionizzazione (5,39 eV) e l'affinità elettronica (0,618 eV) del litio sono le più alte; di conseguenza, ha anche la più alta elettronegatività (0,98, scala Pauling)."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Lit (Li, z gr. λίθος lithos ‛skała’) – pierwiastek chemiczny o liczbie atomowej 3. W czystej postaci jest miękkim, srebrnobiałym metalem. Należy do grupy metali alkalicznych (litowców). W warunkach standardowych jest najlżejszym metalem i pierwiastkiem o najniższej gęstości w fazie stałej. Jak wszystkie pierwiastki grupy I jest wysoce reaktywny i palny. W związku z tym najczęściej przechowuje się go w olejach mineralnych, ewentualnie w atmosferze gazów obojętnych (w przypadku litu są to gazy szlachetne – najczęściej argon lub hel). Po przecięciu lit ma metaliczny połysk, ale kontakt z wilgotnym powietrzem prowadzi do korozji, zmieniającej powierzchnię na srebrnoszarą, matową, a następnie, wraz z postępem korozji, na całkowicie czarną lub z licznymi czarnymi plamami."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Litium, uttal: li't(s)ium (latinskt namn Lithium), är grundämne nummer tre (3) i det periodiska systemet. Litium tillhör gruppen alkalimetaller och har kemiskt tecken Li. Litium var det första grundämne som utsattes för en helt artificiell kärnreaktion. John Cockcroft och Ernest Walton bombarderade 1932 Litium-7 kärnor med protoner från en partikelaccelerator. Försöket resulterade i en splittring av Li-kärnorna på ett sådant sätt, att två helium-kärnor bildades."
