"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSacramentoCounty,California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1947"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","California State University, Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","加州州立大學薩克拉門托分校"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Université d'État de Californie à Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","California State University, Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","California State University - Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","Die California State University, Sacramento (auch als Sacramento State oder Sac State bekannt) ist eine staatliche Universität in Sacramento im US-Bundesstaat Kalifornien. Mit 27.972 Studenten ist sie die größte Hochschule in Sacramento. Die Universität ist Teil des California-State-University-Systems."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Estatal de Sacramento (en inglés: California State University, Sacramento, también conocida como Sacramento State o Sac State) es una universidad pública ubicada en la ciudad de Sacramento, California. Es parte integrante del sistema California State University. La universidad tiene aproximadamente 29.000 estudiantes. Según el ranking de 2007 del US News and World Report, el nivel de los colegiados de la Universidad Estatal de Sacramento se sitúa en el puesto 57 de los mejores niveles de Master de universidades de la zona Oeste.​"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'État de Californie à Sacramento (en anglais California State University, Sacramento) est une université publique située à Sacramento, faisant partie de l'université d'État de Californie."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","沙加緬度加利福尼亞州立大學 (California State University, Sacramento；常用簡稱Sacramento State、Sac State、沙加緬度加州州大；又常被譯為加州州立大學沙加緬度分校) 是一所位於美國加州首府沙加緬度的公立大學。該校屬於加利福尼亞州立大學系統。2015年在《美國新聞與世界報道》“西部地區大學排名”中排在第58位。"
