"subject","predicate","object"
"http://dbpedia.org/resource/William_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/William_Taft","http://www.w3.org/2000/01/rdf-schema#label","William Taft"
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/ontology/wikiPageID",192305
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/ontology/wikiPageRevisionID",778159118
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_short_name"
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_mentioned_in_hatnote"
"http://dbpedia.org/resource/William_Taft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Taft?oldid=778159118&ns=0"
"http://dbpedia.org/resource/William_Taft","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/William_Taft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Taft"
