"subject","predicate","object"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","森伯里 (愛荷華州)"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Sunbury, Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Sunbury is an unincorporated community in Cedar County, Iowa, United States. It is located just west of the intersection of County Roads F44 and Y26, in the southeastern part of the county, southeast of Bennett and north of Durant, at 41.669882N, -90.928795W). The population is estimated to be 50 persons."
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","森伯里（英語：Sunbury）是位於美國愛荷華州錫達縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://xmlns.com/foaf/0.1/name","Sunbury, Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.66999816894531
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.93111419677734
"http://dbpedia.org/resource/Sunbury,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cedar_County,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageID",31584105
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1063330624
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_County,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Iowa"
