"subject","predicate","object"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","X-49 (航空機)"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","X-49試驗機"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49 Speedhawk"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49 SpeedHawk"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#label","Piasecki X-49"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#comment","Die Piasecki X-49A „Speedhawk“, anfangs als Sikorsky YSH-60F bezeichnet, ist ein experimenteller Kombinationsflugschrauber des US-amerikanischen Herstellers Piasecki Aircraft Corporation, der an einer serienmäßigen SH-60F-Hubschrauberzelle die von Piasecki patentierte Schubvektorsteuerung in einem Mantelpropeller (Vectored Thrust Ducted Propeller, VTDP) verwendet, um den mit dieser Technik möglichen Leistungsgewinn zu ermitteln. Das Programm wurde 2008 beendet. Die Programmkosten beliefen sich auf insgesamt 26,1 Mio. US-Dollar."
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#comment","Il Piasecki X-49 Speedhawk è un elicoplano sperimentale bimotore, rotore a quattro pale, sviluppato da parte della Piasecki Aircraft Corporation. L'X-49A è basato sulla cellula di un YSH-60F Seahawk della Sikorsky, ma utilizza la tecnologia ""spinta vettoriale con elica intubata"" (vectored thrust ducted propeller - VTDP) della Piasecki ed inoltre è fornito di ali portanti.Il fine del programma sperimentale è quello di applicare la tecnologia VTDP ad un elicottero militare di produzione per determinare eventuali benefici; ad esempio l'aumento di prestazioni o di carico utile trasportabile."
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#comment","Piasecki X-49 „SpeedHawk“ je americký experimentální vysokorychlostní složený vrtulník, který kombinuje poháněný rotor vrtulníku s křídly a přídavným pohonem pro přímý let. X-49 SpeedHawk měl demonstrovat schopnost zvýšení rychlosti současných vrtulníků na rychlost 200 uzlů (360 km/h). Původně byl SpeedHawk projektem US Navy, které na něm zahájilo práce v roce 2000, ale od roku 2004 byl vývoj financován z rozpočtu US Army. X-49 je firmou upravený vrtulník YSH-60F, který do té doby sloužil jako vrtulník vyhrazený pro testy u US Navy. Vznikl jako technologický demonstrátor konceptu vrtulníku s vektorovou axiální vrtulí (Vectored Thrust Ducted Propeller – VTDP) a byl součástí armádního programu Army Advanced Technology Demonstration (ATD)."
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#comment","Piasecki X-49 ""SpeedHawk"" – amerykański śmigłowiec eksperymentalny powstały na bazie konstrukcji Sikorsky SH-60 Seahawk. Maszyna jest demonstratorem technologii mającej umożliwić śmigłowcom osiągania dużych prędkości w locie poziomym oraz zwiększać ich pułap i zasięg."
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#comment","X-49 スピードホーク（ X-49 Speeda Hawk ）は、アメリカ陸軍とパイアセッキ・エアクラフト社が試験している複合ヘリコプター。2007年初飛行。"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/2000/01/rdf-schema#comment","Piasecki X-49 adalah sebuah helikopter percobaan empat-berbilah, bermesin ganda, sedang dikembangkan oleh Piasecki Aircraft. X-49A didasarkan pada badan pesawat dari Sikorsky YSH-60F Seahawk, tetapi itu memanfaatkan desain vektor dorong menyalurkan baling-baling (VTDP) milik Piasecki dan termasuk penambahan sayap angkat. Konsep program eksperimental adalah untuk menerapkan teknologi VTDP ke sebuah produksi helikopter militer untuk menentukan manfaat yang diperoleh melalui peningkatan kinerja atau beban berguna."
