"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/2000/01/rdf-schema#label","Members of the Parliament of the United Kingdom for Aberdeen constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies_by_constituency"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Aberdeen"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Aberdeen"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Parliament of the United Kingdom for Aberdeen constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://dbpedia.org/ontology/wikiPageID",43672810
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://dbpedia.org/ontology/wikiPageRevisionID",1061981810
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies?oldid=1061981810&ns=14"
