"subject","predicate","object"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeRadioStationsInMichigan"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1962"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2000/01/rdf-schema#label","WHFR"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2000/01/rdf-schema#comment","WHFR is a low power radio station at 270 watts in Dearborn, Michigan which is operated by Henry Ford College. Its frequency is 89.3 MHz FM WHFR programs , music heard little elsewhere on Detroit area radio stations. 40% of the music is classical but the station also features alternative/modern rock, big band, opera, Americana/folk, blues, hip hop, jazz, space rock, urban rock, and world music, in addition to a weekly public affairs show. All music shows highlight (as much as possible) new releases, independent labels, and local artists. Through a satellite-delivered service the station provides 60+ hours a week of classical music from Public Radio International."
"http://dbpedia.org/resource/WHFR","http://xmlns.com/foaf/0.1/name","WHFR"
"http://dbpedia.org/resource/WHFR","http://xmlns.com/foaf/0.1/homepage","http://whfr.fm/"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/name","WHFR"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32400131225586
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.23600006103516
"http://dbpedia.org/resource/WHFR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHFR-FM.png"
"http://dbpedia.org/resource/WHFR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WHFR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WHFR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1962"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageID",6199922
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageRevisionID",1052208737
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Association_of_Educational_Broadcasters"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(radio)"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_radio"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24/7"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Association_of_Broadcasters"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Radio_International"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commercial"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_variety"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_alternative"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_College"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_radio"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1962"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageExternalLink","http://whfr.fm/"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-g/whfr.html"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WHFR"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmo3"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e1357172-fa19-43e4-a63b-59bef555ad40"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwdvl"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7950163"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_college_radio"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
