"subject","predicate","object"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#label","longueur (mm)"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#label","μήκος (mm)"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#label","Länge (mm)"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#label","lengte (mm)"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#label","length (mm)"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/datatype/millimetre"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Weapon/length","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
