"subject","predicate","object"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAnnArbor,Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInDetroit,Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1999"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#label","The Detroit Partnership"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Partnership (DP), known as The Detroit Project until 2008, is a student-run organization at the University of Michigan with the mission of connecting the Ann Arbor and Detroit communities through active service-learning. Each year, the group holds weekly programs with over 200 students volunteering as tutors and mentors in schools, churches, and non-profits in the Brightmoor, East Side, and Southwest neighborhoods of Detroit. In addition to weekly service-learning programs, the organization also holds two large events. In the fall, The Detroit Partnership partners with community members to bring a large food and clothing drive titled One-Stop Shop to the citizens of Brightmoor and surrounding areas. Also, every March or April, the group routinely brings approximately 1300 stude"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/name","The Detroit Partnership"
