"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Cleary"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/2000/01/rdf-schema#label","روبرت إي. كليري"
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/2000/01/rdf-schema#comment","Robert Earl Cleary (June 2, 1931 – February 11, 2018) was a United States Marine who served as the 10th Sergeant Major of the Marine Corps from 1983 to 1987. He served in the Marine Corps for 36 years, including seeing combat in both the Korean War and the Vietnam War. For his actions in Vietnam, he was awarded the Silver Star, the Navy Commendation Medal, and two Purple Hearts.He was the last Sergeant Major of the Marine Corps to have served in the Korean War."
"http://dbpedia.org/resource/Robert_E._Cleary","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إي. كليري (بالإنجليزية: Robert E. Cleary)‏ هو عسكري أمريكي، ولد في 2 يونيو 1931 في ماساتشوستس في الولايات المتحدة، وتوفي في 11 فبراير 2018 في فرجينيا بيتش في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/name","Robert Earl Cleary"
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/property/name","Robert Earl Cleary"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Pistol_Expert_badge.png"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Rifle_Expert_badge.png"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_golden_star.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Philippines).svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E._Cleary.jpeg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Vietnam).svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Korea).svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VNCivilActionsRibbon-2.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Action_Ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_gold.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Good_Conduct_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Combat_Aircrew_Badge.jpg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_War_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.svg"
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tewksbury,_Massachusetts"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sergeants_Major_of_the_Marine_Corps"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Robert_E._Cleary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/ontology/wikiPageID",4609664
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/ontology/wikiPageRevisionID",1113275128
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Marine_Regiment"
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Robert_E._Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
