"subject","predicate","object"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1540s"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizationsEstablishedInThe16thCentury"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Kongregasi bagi Doktrin Iman"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Конґреґація Доктрини Віри"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Kongregacio por la doktrino de la kredo"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","신앙교리성"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Дикастерия доктрины веры"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Troskongregationen"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Congregation for the Doctrine of the Faith"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Congregació de la doctrina de la Fe"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","信理部"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","مجمع العقيدة والإيمان"
