"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/2000/01/rdf-schema#label","20th-century American women photographers"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century American women photographers"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://dbpedia.org/ontology/wikiPageID",70004161
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://dbpedia.org/ontology/wikiPageRevisionID",1115159151
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_American_women_photographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_American_women_photographers?oldid=1115159151&ns=14"
