"subject","predicate","object"
"http://dbpedia.org/resource/The_Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Beastie_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Beastie Boys"
"http://dbpedia.org/resource/The_Beastie_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageID",142542
"http://dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",438452146
"http://dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/The_Beastie_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Beastie_Boys?oldid=438452146&ns=0"
"http://dbpedia.org/resource/The_Beastie_Boys","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/The_Beastie_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Beastie_Boys"
