"subject","predicate","object"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFieldHockeyPlayers"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForIndia"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFieldHockey"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-IndianPeople"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyPlayersOfIndia"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1932SummerOlympics"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1936SummerOlympics"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","卡莱尔·塔普塞尔"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#label","Тэпселл, Карлайл"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Carrol Tapsell (* 24. Juli 1909 in , Westbengalen; † 6. September 1975) war ein indischer Hockeyspieler, der zwei olympische Goldmedaillen gewann."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Карлайл Кэррол Тэпселл (англ. Carlyle Carrol Tapsell; 24 июля 1909, Адра, Британская Индия — 6 сентября 1975) — индийский хоккеист на траве, защитник. Двукратный олимпийский чемпион 1932 и 1936 годов."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Carrol Tapsell (ur. 24 lipca 1909 w , zm. 6 września 1975) – hokeista na trawie. W barwach Indii dwukrotny złoty medalista olimpijski. Z reprezentacją Indii brał udział w dwóch igrzyskach (IO 32, IO 36), na obu zdobywając złote medale. Na olimpiadach wystąpił w 6 meczach i strzelił 5 goli."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Carrol Tapsell (Adra, 24 luglio 1909 – 6 settembre 1975) è stato un hockeista su prato indiano."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","卡莱尔·塔普塞尔（英語：Carlyle Tapsell，1909年7月24日－1975年9月6日），印度男子曲棍球运动员。他曾代表英属印度代表队参加1932年和1936年夏季奥林匹克运动会曲棍球比赛，获得二枚金牌。"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Tapsell (Adra, 24 de juliol de 1909 - 6 de setembre de 1975) va ser un jugador d'hoquei sobre herba indi que va competir durant la dècada de 1930. El 1932 va prendre part en els Jocs Olímpics de Los Angeles, on va guanyar la medalla d'or com a membre de l'equip indi en la competició d'hoquei sobre herba. Quatre anys més tard, als Jocs de Berlín, tornà a guanyar la medalla d'or en la competició d'hoquei sobre herba."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Tapsell (Adra, 24 juli 1909 - 6 september 1975) was een Indiaas hockeyer. Tapsell won met de Indiase ploeg de olympische gouden medaille in 1932 en 1936. Tapsell speelde als verdediger en was gespecialiseerd in de strafcorner. In Berlijn maakte hij vijf doelpunten, waaronder één in de finale."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Carrol Tapsell (July 24, 1909 – September 6, 1975) was an Indian field hockey player who competed in the 1932 Summer Olympics and 1936 Summer Olympics. In 1932 he was a member of the Indian field hockey team, which won the gold medal. He played two matches as back. Four years later he was again a member of the Indian field hockey team, which won the gold medal. He played four matches as back. He was born in Adra, India. He studied in St. Georges College, Mussoorie, India, which produced 6 Olympic hockey player (Earnest and William Goodsir-Cullen, George Marthins, Michael Gateley, Lionel Emmett, and Tapsell)."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle Carrol Tapsell, född 24 juli 1909 i Adra, död 6 september 1975, var en indisk landhockeyspelare.Tapsell blev olympisk guldmedaljör i landhockey vid sommarspelen 1932 i Los Angeles."
"http://dbpedia.org/resource/Carlyle_Tapsell","http://dbpedia.org/property/name","Carlyle Tapsell"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Adra,_Purulia"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_from_West_Bengal"
"http://dbpedia.org/resource/Carlyle_Tapsell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_field_hockey"
