"subject","predicate","object"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMovements"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","Arbetarlitteratur"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","Proletarian literature"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura proletaria"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","Arbeiterliteratur"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","プロレタリア文学"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","Proleta Literaturo (gazeto)"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature prolétarienne"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","普羅文學"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#label","프롤레타리아 문학"
