"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2000/01/rdf-schema#label","美國地鐵列表"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2000/01/rdf-schema#label","List of United States rapid transit systems by ridership"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2000/01/rdf-schema#comment","下表列出美国所有地鐵。它并不包含公共汽车或者轻轨系统的数据（轻轨部分详见：）。载客量数据均为非联乘旅程（例如，多条线路之间的换乘会被分开计算）。数据来自于的载客量报告。"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of all heavy rail rapid transit systems in the United States. It does not include statistics for bus or light rail systems (see: List of United States light rail systems by ridership for the latter). All ridership figures represent ""unlinked"" passenger trips (i.e. line transfers on multi-line systems register as separate trips). The data is provided by the American Public Transportation Association's Ridership Reports."
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapid_transit_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_railway-related_lists"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageID",10978010
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageRevisionID",1122153647
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARTA_rail"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
