"subject","predicate","object"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSilentFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishHorrorFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sHorrorFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardOswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHorrorFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHorrorFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro (1929)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro (film, 1929)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Cagliostro (1929 film)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cagliostro est un film franco-suédo-allemand réalisé par Richard Oswald, sorti en 1929."
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cagliostro ist ein französisch-deutscher Kostüm- und Historien-Stummfilm aus dem Jahr 1929 von Richard Oswald. In der Titelrolle ist Hans Stüwe zu sehen."
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cagliostro is a 1929 silent drama film directed by Richard Oswald and starring Hans Stüwe, Renée Héribel and Alfred Abel. It depicts the life of the eighteenth century Italian occultist Alessandro Cagliostro, portraying him more sympathetically than in most other works. It was based on a novel by Johannes von Guenther."
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://xmlns.com/foaf/0.1/name","Cagliostro"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/name","Cagliostro"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagliostro_(1929_film).jpg"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Louis_XVI"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Marie_Antoinette"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Alessandro_Cagliostro"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_biographical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_France"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_biographical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_silent_feature_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_historical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_biographical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Affair_of_the_Diamond_Necklace"
