"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementAwardsAndHonors"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#label","Queen's Police Medal"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/ontology/wikiPageID",71719772
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1111669879
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Police_Medal"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King's_Police_Medal"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t1yq"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fHuW"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen's_Police_Medal"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen's_Police_Medal?oldid=1111669879&ns=0"
"http://dbpedia.org/resource/Queen's_Police_Medal","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Queen's_Police_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen's_Police_Medal"
