"subject","predicate","object"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2000/01/rdf-schema#label","Seibel S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2000/01/rdf-schema#label","Seibel S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2000/01/rdf-schema#label","Seibel S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2000/01/rdf-schema#comment","El Seibel S-4 fue un helicóptero monomotor bipala construido por . Diseñado por , el S-4 fue evaluado por el Ejército de los Estados Unidos bajo la designación YH-24 Sky Hawk, pero sería rechazado para el servicio. El S-4B serviría como base para el diseño del Cessna CH-1 Skyhook, el único helicóptero que produjo Cessna."
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2000/01/rdf-schema#comment","Seibel S-4 je americký jednomotorový lehký vrtulník postavený společností pro Armádu Spojených států amerických (US Army). Navrhl jej konstruktér , v armádě bylo stroji přiděleno označení YH-24 Skyhawk, nicméně do služby přijat nebyl. S-4 posloužil jako základ pro typ , jediný vrtulník vyrobený společností Cessna Aircraft Company (která posléze převzala firmu Seibel Helicopter Company)."
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2000/01/rdf-schema#comment","The Seibel S-4 was a two-bladed, single-engine helicopter built by . Designed by , the S-4 was evaluated by the United States Army under the designation YH-24 Sky Hawk, but would be rejected for service. The S-4B would serve as the basis for the design of the Cessna CH-1 Skyhook, the only helicopter Cessna ever produced."
"http://dbpedia.org/resource/Seibel_S-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessseibelh54elo-43-.jpg"
"http://dbpedia.org/resource/Seibel_S-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seibel_s-4_1-1-.jpg"
"http://dbpedia.org/resource/Seibel_S-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seibels4tas-1-.jpg"
"http://dbpedia.org/resource/Seibel_S-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_piston_helicopters"
"http://dbpedia.org/resource/Seibel_S-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_helicopters"
"http://dbpedia.org/resource/Seibel_S-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1949"
"http://dbpedia.org/resource/Seibel_S-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seibel_aircraft"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageID",10527827
