"subject","predicate","object"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternMichiganBroncosFootballSeasons"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#label","2008 Western Michigan Broncos football team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Western Michigan Broncos football team represented Western Michigan University in the 2008 NCAA football season. The team was coached by Bill Cubit and played their homes game in Waldo Stadium in Kalamazoo, Michigan. Over the course of the 2008 season, the Broncos received votes in the AP Poll and the USA Today Coaches Poll, culminating with a top 30 ranking and 9–2 record in week 13. The Broncos no longer received votes after dropping their final two games."
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Rice_Owls_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Michigan_Broncos_text_logo.svg"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wmu_fb_practice.jpg"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_football_seasons"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageID",15657541
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1071695490
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cubit"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_GamePlan"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_football"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Daoust"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McCarthy_(football_coach)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Biggers"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Championship_Game"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackey_Award"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Ohio"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
