"subject","predicate","object"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventions"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","ライノタイプ"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype machine"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","لاينوتايب"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Лінотип"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","라이노타이프"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotyp"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotipia"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Линотип"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype排字机"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotip"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotype-Setzmaschine"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#label","Linotipo"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","The Linotype machine (/ˈlaɪnətaɪp/ LYNE-ə-type) is a ""line casting"" machine used in printing; manufactured and sold by the former Mergenthaler Linotype Company and related companies. It was a hot metal typesetting system that cast lines of metal type for individual uses. Linotype became one of the mainstay methods to set type, especially small-size body text, for newspapers, magazines, and posters from the late 19th century to the 1970s and 1980s, when it was largely replaced by phototypesetting and digital typesetting. The name of the machine comes from the fact that it produces an entire line of metal type at once, hence a line-o'-type. It was a significant improvement over the previous industry standard of manual, letter-by-letter typesetting using a composing stick and shallow subdivid"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Linotype adalah mesin , di mana karakternya diatur dalam metal sebagai baris, bukan huruf tunggal seperti dalam . Mesin ini dipatenkan di Amerika Serikat tahun 1884 oleh Ottmar Mergenthaler memulai debut alat ini di ruang percetakan , tahun 1886.Penemuan awal dari Mergenthaler berukuran tinggi 7 kaki, lebar 6 kaki, dan kedalaman 6 kaki. Mesin ini terdiri dari keyboard dengan 90 karakter. Dengan mesin cetak ciptaan Gutenberg, tadinya koran hanya bisa mencetak tidak lebih dari 8 halaman. Namun dengan adanya Linotype menyebabkan koran bisa mencetak 4 sampai 5 kali lebih cepat dari sebelumnya."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Linotipo ou linótipo é uma máquina inventada por Ottmar Mergenthaler em 1884, na Alemanha, que funde em bloco cada linha de caracteres tipográficos, composta de um teclado, como o da máquina de escrever. As matrizes que compõem a linha-bloco descem do magazine onde ficam armazenadas e, por ação do distribuidor, a ele voltam, depois de usadas, para aguardar nova utilização. As três partes distintas — composição, fundição e teclado — ficam unidas em uma mesma máquina. A capacidade de produção é de seis mil a oito mil toques por hora. Suas matrizes (superfícies impressoras) são em baixo relevo, justapostas em um componedor (utensílio no qual o tipógrafo vai juntando a mão, um a um, os caracteres que irão formar as linhas de composição). O próprio operador despacha para a fundição, a 270 graus"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","La Linotype est une machine de composition au plomb qui utilise un clavier alphanumérique à 90 caractères, permettant de produire la forme imprimante d'une ligne de texte d'un seul tenant, d’où l’étymologie, de l’anglo-américain « line o' type ». Cette combinaison de machine à écrire et de micro-fonderie, imaginée aux États-Unis en 1885, permettait une composition accélérée et plus régulière des blocs d’imprimerie qu’avec la typographie traditionnelle, qui consistait à insérer un à un des caractères mobiles (lettres, signes de ponctuation ou espaces de calage) dans un composteur ; une fois la ligne pleine, on la déposait sur une galée. La Linotype révolutionna l’édition en permettant à de petits ateliers de saisir des textes importants dans des délais raccourcis, et rendit possible l'énorm"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Linotipo estas maŝino por plumba kompostado, kiu uzas klavaron alfanumeran de 90 prestipoj kaj ebligas la fandadon de plumba tekstolinio prespreta. De tie originas la nomo linotipo el la usonangla («line of types»). La kunmetado de tajpilo kaj fandilo, imagita en Usono en 1885, ebligis pli rapidan kaj pli regulan kompostadon ol tiu de la tradicia tipografio. La permana tipografo enmetis la moveblajn prestipojn unu post la alia (literoj, interpunkciaj signoj aŭ spacetoj) en kompostilon. La linotipo revoluciigis la eldonon ebligante al malgrandaj atelieroj komposti ampleksajn tekstojn en mallonga tempo kaj favoris la grandegan disvolviĝon de la ĉiutaga gazetaro ĉirkaŭ la jaroj 1900 ebligante tujan reagon al eventoj, kio antaŭe ne ekzistis. La Linotype, surmerkatigita de la societo Mergenthal"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","ライノタイプ（Linotype）は鋳植機の一種である。"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","La linotype (in italiano linotipo) è una macchina tipografica che compone e giustifica automaticamente ciascuna linea di caratteri del testo. Inventata nel 1881, fu la prima macchina per la composizione tipografica automatica e consentì notevoli aumenti di produttività. Il termine linotype è una contrazione line of types (colloquialmente line-o'-type), la linea di caratteri in metallo che la macchina è in grado di comporre automaticamente."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Линоти́п (от лат. linea — «линия» и греч. τύπος — «отпечаток») — наборная машина, изобретённая в 1884 году (патент получен 26 августа 1884 года) американским инженером Отмаром Мергенталером. Линотип предназначен для отливки строк текста из гарта (типографского сплава). Линотип широко использовался в полиграфии до появления технологии фотонабора и компьютерной вёрстки. Строки текста формируют макет страницы. Страница может быть напечатана (размножена) методом высокой или глубокой печати на тигельных и ротационных машинах."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Die Linotype ist eine Setzmaschine, die in der historischen Entwicklung der Satzverfahren wie der zeitlich folgende Fotosatz ein Bindeglied zwischen Handsatz und Desktop-Publishing (DTP) darstellt. Sie wurde von Ottmar Mergenthaler entwickelt und erstmals 1886 als sogenanntes „Blower“-Modell vorgestellt. Die „Linotype“ war Namensgeber für das Linotype-Unternehmen (mit Firmen bzw. Produktionsstätten in USA, England und Deutschland), das die Linotype-Setzmaschinen herstellte und weltweit verkaufte."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Linotipoa, inprimatzeko testuen konposizio prozesua mekanitzatzen duen makina bat da. 1885ean alemaniarrak asmatu zuen eta Mergenthaler berak sortutako enpresak lehenbizikoz merkaturatu zuen. Inprimaketa tipografikoarekin batera, linotipoa XIX. mende amaierako egunkari, aldizkari eta kartelen argitalpen industriaren estandarra zen. 1960ko eta 1970eko hamarkadetan offset litografia inprimaketak eta konposizio elektronikoak neurri handi batean ordezkatu zuten. 
* Datuak: Q694899 
* Multimedia: Linotype"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Лінотип (англ. Linotype, від англ. «line of type» — рядок літер) — складальна рядковідливна машина, яка складала й відливала суцільні рядки тексту. Лінотип винайдений 1884 (патент отриманий 26 серпня 1884) німецько-американським інженером Оттмаром Мергенталером. Конструктивно лінотип складався з клавіатури, магазинів з наборами лінотипних матриць, верстатки, в якій формувалася рядок, і відливного апарата."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","لاينوتايب هي آلة مطبعية تعتمد لوحة أنامل الفبائية ورقمية من 90 قفل لتشكيل سطر كامل من قطعة واحدة من مزيج ذائب من لقصدير والرصاصو الاثمد ولذلك اعطي لها مخترعوها الأمريكيون هذا المصطلح الأمريكي: لاين (سطر) أو (حرف ربط بين كلمتين) تايب (طباعة). ان هذه الآلة احدثت ثورة في النشر والتي سمحت لورشات صغيرة من ان تقوم بانتاج كميات كبيرة من المطبوعات في وقت مقبول و هكذا أصبح مصطلح لاينوتيب اسما عاما واصبحت آلة اللاينوتايب تباع من طرف شركة مرجنتالر لاينوتايب كومباني Mergenthaler Linotype Company التي تم انشاؤها من اجلها كان ارتفاعها متران وعشر سنتيمرات وكان لها لوحة مفاتيح من 90 قفل"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","La linotipia (también conocido como linotipo) es una máquina inventada por Ottmar Mergenthaler en 1886 que mecaniza el proceso de composición de un texto para ser impreso. La linotipia fue comercializada por la empresa Linotype fundada por Mergenthaler. La linotipia revolucionó la composición tipográfica y, con ella, especialmente la edición de periódicos, por lo que fue posible que un número relativamente pequeño de operadores compusieran muchas páginas diariamente. Antes de la invención de la linotipia en 1884, los periódicos se limitaban a ediciones de ocho páginas.​"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Linotype排字机是一种用于印刷的""整行铸造"" 。由其能够一次完整铸造一整行而得名（line-o'-type），比起手工排字来说，这是一项重大改进。 Linotype排字员在一个拥有90个字符的键盘上输入文本，排字机将会把每一行输入字符的阴模组成一整个单元。再经过工艺从阴模字符单元后，完整的一行文本即被压铸成单独一个铅字（slug）。而字模单元在经过金属套模后，每个字符阴模随即返回排字机的等待之后的调用。比起让排字工人手工排列每个字母，标点符号和空格的铅字来说，其可以极大地提升排字速度。 Linotype排字机带来了一场印刷排字行业的革命，尤其在新闻报纸出版领域。这使得雇佣相同数量的排字员即可完成大量报纸的排字工作。在1884年发明Linotype排字机之前，世界上没有任何报纸的版面超过八版。"
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","라이노타이프(linotype)는 인쇄에 사용되는 금속활자를 만드는 기계의 상표명이다. 주조식자기(禱造植字機)라고도 한다. 라이노타이프는 19세기 후반에서부터 1970년대 및 1980년대에 오프셋 리소그래픽 인쇄 및 컴퓨터 조판으로 대체할 때까지 신문,잡지,포스터 등의 인쇄 업계의 표준이었다. 기기의 이름은 한번에 금속 형태(type)의 전체 라인(line)을 제작하는 것에서 비롯되었으며, line-o'-type에서 변형되었다. 이전의 많은 조판 방식에 비해 상당한 개선이 되어있다. 라이노타이프 기계는 특히 신문 발행에 혁명을 가져왔으며, 비교적 적은 수의 운영으로 매일 여러 페이지의 조판을 시행할 수 있다. 1884년 메르겐탈러가 라이노타이프를 발명하기 이전의 일간 신문은 여덟 페이지 정도로 제한되었다."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","La linotip és una màquina utilitzada per a la composició tipogràfica que es caracteritza pel fet que es fonen tots els caràcters d'una mateixa línia en un sol bloc. La primera linotip fou dissenyada per Ottmar Mergenthaler i posada a punt el 1886 pel New York Times. Modernament les linotípies han incorporat mecanismes automàtics per a la composició de caràcters. Aquests dispositius s'accionen amb una banda perforada que té codificats tots els caràcters del text i s'interpreta amb un dispositiu de lectura electrònic."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","Linotyp (ang. line of type) – urządzenie do maszynowego składu tekstów, skonstruowane w 1884 roku przez amerykańskiego zegarmistrza Ottmara Mergenthalera. Był pierwszym urządzeniem do zmechanizowanego składu tekstu. Linotyp dał początek zecerstwu. Zalety urządzenia to: szybkość składu, łatwy montaż i łamanie tekstu z gotowych wierszy. Wady: trudność w korekcie (konieczność odlewu całych poprawionych wierszy), hałas przy pracy (spadające ) i wysoce szkodliwe opary ołowiu."
"http://dbpedia.org/resource/Linotype_machine","http://www.w3.org/2000/01/rdf-schema#comment","De Linotype is een zetmachine uitgevonden in 1884 met toendertijd twee unieke eigenschappen; dat In één machine de functies van letters zetten en lettergieten werden verenigd en dat de letters konden worden gekozen door middel van een toetsenbord."
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_keyboard_with_Star_Quadder_attachment.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_machines,_Anthony_Hordern_and_Sons_department_store,_c._1935.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_matrices.png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_matrix.png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_distributor.png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_distributor_rail_coding.png"
