"subject","predicate","object"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/2000/01/rdf-schema#label","Winchester model 30"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/2000/01/rdf-schema#comment","The Winchester Model 30 was an experimental self-loading rifle offered to the United States War Department as an alternative to the M1 Garand. Winchester Repeating Arms modified the design to a selective fire Winchester Automatic Rifle after military field trials favored the Garand. Development had not progressed beyond limited-production prototypes when official interest faded at the end of World War II."
"http://dbpedia.org/resource/Winchester_model_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.30-06_Springfield_semi-automatic_rifles"
"http://dbpedia.org/resource/Winchester_model_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winchester_Repeating_Arms_Company_firearms"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageID",40841971
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageRevisionID",1025236331
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Department"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_Browning_Automatic_Rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_carbine"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_fire"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_War_Department"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marshall_Williams"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipod"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-loading"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1941_Johnson_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.30-06_Springfield"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.30-06_Springfield_semi-automatic_rifles"
