"subject","predicate","object"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010–11NCAAFootballBowlGames"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIUPanthersFootballBowlGames"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoRocketsFootballBowlGames"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2010 Little Caesars Pizza Bowl"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Little Caesars Pizza Bowl was an NCAA bowl game (previously the Motor City Bowl game) played at 8:30 p.m. EST on December 26, 2010 at Ford Field in Detroit, Michigan and aired on ESPN. The bowl game matched up the Florida International Panthers of the Sun Belt Conference against the Toledo Rockets of the Mid-American Conference. The game was the 14th installment of the bowl game played in Detroit."
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_FIU_Panthers_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIU_Panthers_football_bowl_games"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Detroit"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toledo_Rockets_football_bowl_games"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageID",28399505
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1089363470
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Beckman"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIU_Panthers_football_bowl_games"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMAC_Bowl"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIU_Panthers_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Pearson"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_Rockets_football_bowl_games"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quint_Kessenich"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_LaMont"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Detroit"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Carroll_(quarterback)"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Y._Hilton"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cristobal"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HdvL"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc4vd"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617757"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIU_Panthers_bowl_game_navbox"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Caesars_Pizza_Bowl_navbox"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo_Rockets_bowl_game_navbox"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_bowl_game_navbox"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/payout",750000
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/attendance",32431
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/gameName","Little Caesars Pizza Bowl"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Tim_Beckman"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeRecord",8
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/mvp","WR T. Y. Hilton, FIU"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/odds","Toledo by 1"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/ratings",1.6
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/referee","Ron Cherry"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Mario_Cristobal"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorRecord",6
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-26
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/footballSeason",2010
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yearGamePlayed",2010
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/usAnnouncers","Dave LaMont, J. C. Pearson and Quint Kessenich"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home1q",7
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home2q",14
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home3q",3
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home4q",8
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeNameShort","Toledo"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeNickname","Rockets"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeSchool","University of Toledo"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor1q",0
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor2q",7
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor3q",14
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor4q",13
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorNameShort","FIU"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorNickname","Panthers"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorSchool","Florida International University"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/abstract","The 2010 Little Caesars Pizza Bowl was an NCAA bowl game (previously the Motor City Bowl game) played at 8:30 p.m. EST on December 26, 2010 at Ford Field in Detroit, Michigan and aired on ESPN. The bowl game matched up the Florida International Panthers of the Sun Belt Conference against the Toledo Rockets of the Mid-American Conference. The game was the 14th installment of the bowl game played in Detroit."
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Little_Caesars_Pizza_Bowl?oldid=1089363470&ns=0"
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageLength",6650
"http://dbpedia.org/resource/2010_Little_Caesars_Pizza_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Little_Caesars_Pizza_Bowl"
