"subject","predicate","object"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser, Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser junior"
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser, Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser, Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Al Unser Jr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#label","アル・アンサーJr."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Unser Jr. (Albuquerque, 19 aprile 1962) è un pilota automobilistico statunitense."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Unser, Jr. (lahir 19 April 1962), dijuluki ""Little Al"", ""Al Junior"" atau singkatnya ""Junior"" merupakan mantan pembalap mobil profesional Amerika Serikat yang pernah dua kali menjuarai Indianapolis 500. Unser merupakan salah satu pembalap yang pernah turun di tiga cabang otomotif AS: Champ Car, IndyCar dan NASCAR."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Unser Jr. (born April 19, 1962), nicknamed ""Little Al"", ""Al Junior"", or simply ""Junior"", is a retired American race car driver and two-time Indianapolis 500 winner."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Unser Junior, dit Little Al, Al Junior, ou simplement Junior (né le 19 avril 1962 à Albuquerque, Nouveau-Mexique) est un pilote automobile américain. Avec deux victoires aux 500 miles d'Indianapolis et deux titres en CART, il est considéré comme l'un des plus grands pilotes américains de sa génération."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Al Unser Jr., właści Alfred Unser Jr. (ur. 19 kwietnia 1962 w Albuquerque) – amerykański kierowca wyścigowy. Pochodzi z rodziny o tradycjach wyścigowych, związanej głównie z serią IndyCar. Syn Ala Seniora, bratanek Bobby’ego Unsera. Jego dziadek, dwaj kuzyni oraz syn Al III również startowali lub nadal startują w wyścigach samochodowych. W 1981 roku został mistrzem Formuły , rok później zdobył tytuł w serii Can-Am, po czym przeniósł się do IndyCar, gdzie odnosił największe sukcesy."
"http://dbpedia.org/resource/Al_Unser_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Unser, Jr. (Albuquerque, 19 de Abril de 1962) é um piloto de corridas automobilísticas estadunidense. Ele foi campeão da CART em 1990 e 1994, vice-campeão em 1985, 1988 e 1995, e terceiro em 1987, 1991 e 1992. Além disso, ele foi o vencedor das 500 Milhas de Indianápolis de 1992 e 1994, foi o segundo em 1989, e quarto em 1987, 1990 e 1991. Por outro lado, Al Unser Jr. foi o vencedor absoluto das 24 horas de Daytona de 1986 e 1987. Foi campeão da Can-Am no ano de 1982. Unser entrou para o em 2009."
