"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersInChief"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfState"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfItaly"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-chief"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Comandante in capo"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Oberbefehlshaber"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","رئيس الأركان"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Comandante en jefe"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Överbefälhavare"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Главнокомандующий"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Vrchní velitel"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Panglima tertinggi"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Ĉef-komandanto"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","總司令"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","最高指揮官"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Naczelny dowódca sił zbrojnych"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Commandant en chef"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Opperbevelhebber"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Komandanteburu"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","총사령관"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Comandant en cap"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Головнокомандувач"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#label","Comandante em chefe"
