"subject","predicate","object"
"http://dbpedia.org/resource/2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/resource/2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006年"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006年"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006 год"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006년"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
