"subject","predicate","object"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaHawkeyesFootballSeasons"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Iowa Hawkeyes football team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Iowa Hawkeyes football team was an American football team that represented the University of Iowa in the 1901 Western Conference football season. In its fourth season under head coach Alden Knipe, the team compiled a 6–3 record (0–3 against conference opponents) and was outscored by a total of 115 to 85. Clyde Williams was the team captain. The team's loss to Minnesota on October 26 ended a 23-game unbeaten streak dating back to November 1898."
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Iowa"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_seasons"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageID",41844136
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1099304595
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alden_Knipe"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Park"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa–Iowa_State_football_rivalry"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Drake_Bulldogs_football_team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Iowa"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Field"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Field"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Williams_(American_football)"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_Western_Conference_football_season"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa–Minnesota_football_rivalry"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_seasons"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBmS"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1901_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970326"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_Hawkeyes_football_navbox"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Western_Conference_football_standings"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Clyde_Williams_(American_football)"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/conference","Western Conference"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Alden_Knipe"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Iowa_Field"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/team","Iowa Hawkeyes"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/conferenceLink","Big Ten Conference"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/abstract","The 1901 Iowa Hawkeyes football team was an American football team that represented the University of Iowa in the 1901 Western Conference football season. In its fourth season under head coach Alden Knipe, the team compiled a 6–3 record (0–3 against conference opponents) and was outscored by a total of 115 to 85. Clyde Williams was the team captain. The team's loss to Minnesota on October 26 ended a 23-game unbeaten streak dating back to November 1898."
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Iowa_Hawkeyes_football_team?oldid=1099304595&ns=0"
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://dbpedia.org/ontology/wikiPageLength",7037
"http://dbpedia.org/resource/1901_Iowa_Hawkeyes_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_Iowa_Hawkeyes_football_team"
