"subject","predicate","object"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfTheUnitedStates"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/2000/01/rdf-schema#label","White Anglo-Saxon Protestant"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/ontology/wikiPageID",63696166
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/ontology/wikiPageRevisionID",951751195
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Anglo-Saxon_Protestants"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/White_Anglo-Saxon_Protestants"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White_Anglo-Saxon_Protestant"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvs5"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86xuZ"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_Anglo-Saxon_Protestant?oldid=951751195&ns=0"
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/White_Anglo-Saxon_Protestant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_Anglo-Saxon_Protestant"
