"subject","predicate","object"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRussMeyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexploitationFilms"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlaxploitationFilms"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чёрная змея (фильм)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake (film)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#label","Carne cruda (film)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Snake (pel·lícula)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Чёрная змея» — американский фильм 1973 года режиссера Расса Мейера в жанре «блэксплойтэйшен» о колониальном рабстве, в котором рабовладелец — жестокая хозяйка плантации доминирует как над чёрными, так и над белыми рабами."
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Snake is a 1973 American film directed by Russ Meyer and starring Anouska Hempel, David Warbeck, Percy Herbert and Thomas Baptiste. It was Meyer's return to self-financed projects, following the end of his brief deal at 20th Century Fox. Meyer's only attempt at the Blaxploitation genre, it was filmed in Panavision and was shot on location in Barbados. It was such a box office bomb, that a film named Foxy starring Edy Williams which Meyer's wanted to follow this film, was not made."
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Carne cruda (Blacksnake) è un film del 1973, diretto da Russ Meyer."
"http://dbpedia.org/resource/Black_Snake_(film)","http://xmlns.com/foaf/0.1/name","Black Snake"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/name","Black Snake"
"http://dbpedia.org/resource/Black_Snake_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_snake_poster_01.jpg"
"http://dbpedia.org/resource/Black_Snake_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweet_Suzy.jpg"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_historical_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blaxploitation_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Caribbean"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Russ_Meyer"
