"subject","predicate","object"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewton,Massachusetts"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerville,Massachusetts"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWarCollegeAlumni"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/2000/01/rdf-schema#label","إف. ميخائيل روجرز"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/2000/01/rdf-schema#label","F. Michael Rogers"
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","إف. ميخائيل روجرز (بالإنجليزية: F. Michael Rogers)‏ هو ضابط أمريكي، ولد في 6 يوليو 1921 في سومرفيل في الولايات المتحدة، وتوفي في 23 أبريل 2014 في ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/F._Michael_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Felix Michael Rogers (July 6, 1921 – April 23, 2014), usually known as Michael Rogers, was a general in the United States Air Force and the former commander of the Air Force Logistics Command, with headquarters at Wright-Patterson Air Force Base, Ohio. The command mission is to provide worldwide technical logistics support to all Air Force active and Reserve force activities, Military Assistance Program countries, and designated United States Government agencies. He is a graduate of the National War College."
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/name","Felix Michael Rogers"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","Bronze Star ribbon"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","Felix Michael Rogers"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/F._Michael_Rogers","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheon-Su_Security_Medal_Ribbon.png"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/F._Michael_Rogers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F._Michael_Rogers.jpg"
