"subject","predicate","object"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Originals (band)"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Originals (Band)"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Originals waren eine erfolgreiche R&B- und Soul-Gruppe des Motown-Sounds, die 1966 gegründet wurde und zunächst bis 1982 bestand. Neben Walter Gaines (Bariton) sangen dort zunächst Freddie Gorman (Bass), C. P. Spencer und Hank Dixon (beide Tenor). Die Vokalgruppe hatte Hits wie Baby I’m for Real (1969), The Bells (1970) oder Down to Love Town (1976). Sie arbeiteten auch als Background-Sänger für Marvin Gaye, Edwin Starr und Stevie Wonder."
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Originals, often called ""Motown's best-kept secret"", were a successful Motown R&B and soul group during the late 1960s and the 1970s, most notable for the hits ""Baby I'm for Real"", ""The Bells"", and the disco classic ""Down to Love Town."" Formed in 1966, the group originally consisted of baritone singer Freddie Gorman, tenor/falsetto Walter Gaines, and tenors C. P. Spencer and Hank Dixon (and briefly Joe Stubbs). Ty Hunter replaced Spencer when he left to go solo in the early 1970s. They had all previously sung in other Detroit groups, Spencer having been an original member of the (Detroit) Spinners and Hunter having sung with the Supremes member Scherrie Payne in the group Glass House. Spencer, Gaines, Hunter, and Dixon (at one time or another) were also members of the Voice Masters. As"
"http://dbpedia.org/resource/The_Originals_(band)","http://xmlns.com/foaf/0.1/name","The Originals"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/name","The Originals"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1966"
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageID",1766941
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1122307070
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jr._Walker"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._P._Spencer"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_It_On"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_US_Dance_chart"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Becomes_of_the_Brokenhearted"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-Five_Miles"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Music/Club_Play"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Ladies_of_the_Supremes"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsetto"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_to_Love_Town"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Falcons"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Does_It_Take_(To_Win_Your_Love)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chained_(Marvin_Gaye_song)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Me_Badd"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_hits_(United_States)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
