"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeOrganizations"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#label","United States Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#label","الإدارة البحرية الأمريكية"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#label","連邦海事局"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#label","United States Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#label","United States Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The United States Maritime Administration (MARAD) is an agency of the United States Department of Transportation. MARAD administers financial programs to develop, promote, and operate the U.S. Maritime Service and the U.S. Merchant Marine. Determining services and routes necessary to develop and maintain American foreign commerce and requirements of ships necessary to provide adequate service on such routes. In addition it conducts research and development activities in the maritime field; regulates the transfer of U.S. documented vessels to foreign registries; maintains equipment, shipyard facilities, and reserve fleets of Government-owned ships essential for national defense."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#comment","الإدارة البحرية الأمريكية (MARAD) هي وكالة تابعة لوزارة النقل الأمريكية. تعزز برامجها استخدام النقل المنقول بالماء وتكامله السلس مع قطاعات أخرى من نظام النقل ، وجدوى البحرية التجارية الأمريكية. تعمل الإدارة البحرية في العديد من المجالات التي تشمل السفن والشحن وبناء السفن وعمليات الموانئ وعمليات السفن والأمن القومي والبيئة والسلامة. الإدارة البحرية مكلفة أيضًا بالحفاظ على صحة البحرية التجارية ، نظرًا لأن البحارة التجاريين والسفن والمرافق متعددة الوسائط ضرورية لدعم الأمن القومي ، وبالتالي تقدم الوكالة الدعم والمعلومات للبحارة الحاليين ، ودعمًا واسعًا لتعليم البحارة في المستقبل ، وبرامج لتثقيف الشباب في أمريكا حول الدور الحيوي الذي تلعبه الصناعة البحرية في حياة جميع الأمريكيين.- الإدارة البحرية الأمريكية (MARAD)"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Die United States Maritime Administration (MARAD) ist eine Bundesbehörde im Geschäftsbereich des Verkehrsministeriums der Vereinigten Staaten mit Sitz in Washington, D.C. Behördenleiter ist derzeit Mark H. Buzby, ein ehemaliger Rear Admiral der US Navy."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#comment","連邦海事局 (U.S. Maritime Administration: MARAD) はアメリカ運輸省の機関である。アメリカの安全保障を補完するため配備している国防予備船隊 (National Defense Reserve Fleet: NDRF) の運用と管理を行っている。"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Maritime Administration ou MARAD est une agence du département des Transports des États-Unis fondé en 1950 qui gère la National Defense Reserve Fleet (NDRF) et qui maintient sa capacité de fournir des navires en cas d'urgence nationale, militaire ou non, assurant ainsi un soutien logistique maritime."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Federal_Maritime_Commission"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://xmlns.com/foaf/0.1/name","United States Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://xmlns.com/foaf/0.1/homepage","http://www.marad.dot.gov"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-MaritimeAdministration-Seal.svg"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Maritime_Administration.svg"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Transportation_agencies"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_admiralty_law"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageID",960020
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1123698582
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Cochrane"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Schubert"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Maritime_Academy"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallejo,_California"
