"subject","predicate","object"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromMichigan"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpringfield,Missouri"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyderCupCompetitorsForTheUnitedStates"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleGolfers"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromMissouri"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","هورتون سميث"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","ホートン・スミス"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#label","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Horton Smith (* 22. Mai 1908 in Springfield, Missouri; † 15. Oktober 1963 in Detroit, Michigan) war ein US-amerikanischer Profigolfer. Smith wurde bereits im Alter von 18 Jahren Profi und gewann zwei Jahre später sein erstes Turnier. In seinem stärksten Jahr 1929 gewann er die PGA TOUR, sowie acht von 22 Turnieren und wurde sechsmal Zweiter. Zwischen 1929 und 1937 spielte er für die USA fünfmal im Ryder Cup und wurde dort in keinem Spiel besiegt. Sein größter Erfolg war der Gewinn der US Master 1934, die in diesem Jahr das erste Mal ausgetragen wurde. Smith war von 1952 bis 1954 Präsident der PGA of America und wurde 1958 in deren „Hall of Fame“ gewählt.Er starb 1963 an der Morbus Hodgkin."
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","ホートン・スミス（Horton Smith, 1908年5月22日 - 1963年10月15日）は、アメリカ・ミズーリ州スプリングフィールド出身のプロゴルファーである。パットの名手として知られる。1934年に創設されたマスターズ・トーナメントで第1回大会の優勝者になり、2年後の1936年にも優勝した。他にもPGAツアーで通算28勝、世界各国の国際試合で7勝を挙げ、プロゴルファーとして通算「37勝」を記録した名選手である。ゴルフクラブの一種である「サンドウェッジ」を競技大会で最初に使用した選手だと言われている。身長190cmほどの長身でありながら、体重は70kgほどで、細身の体格の選手だった。良いゴルファーのポケットには「謙虚」の二文字が隠されている、とは彼の言葉。"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Horton Smith (May 22, 1908 – October 15, 1963) was an American professional golfer, best known as the winner of the first and third Masters Tournaments."
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","هورتون سميث (بالإنجليزية: Horton Smith)‏ هو لاعب غولف أمريكي، ولد في 22 مايو 1908 في سبرينغفيلد في الولايات المتحدة، وتوفي في 15 أكتوبر 1963 في ديترويت في الولايات المتحدة بسبب لمفوما."
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Horton Smith (Springfield, Missouri, 22 mei 1908 - Detroit, Michigan, 15 oktober 1963) was een golfprofessional uit de Verenigde Staten. Horton Smith heeft verschillende toernooien in de Verenigde Staten gewonnen, maar is beroemd omdat hij de eerste speler was die tweemaal de Masters won, de eerste editie in 1934 (toen nog de Augusta National Invitational) en nogmaals in 1936. In 1929 en 1936 won hij de Order of Merit in Amerika. Driemaal heeft hij in de Ryder Cup gespeeld, en in 1930 was hij de laatste speler die Bobby Jones"
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Horton Smith était un golfeur professionnel américain né le 22 mai 1908 à Springfield et décédé le 15 octobre 1963 à Detroit de la maladie de Hodgkin. Il fut le premier vainqueur du Tournoi des Maîtres qui eut lieu à Augusta en Géorgie en 1934. Il remporta également l'édition de 1936."
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Horton Smith (22 de maio de 1908 — 15 de outubro de 1963) foi um golfista profissional norte-americano, campeão do Masters de Golfe de 1934 e 1936. Foi o primeiro campeão deste torneio. Smith foi introduzido no Hall da Fama do Golfe Mundial em 1990."
"http://dbpedia.org/resource/Horton_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Horton Smith, född 22 maj 1908 i Springfield, Missouri, död 15 oktober 1963 var en amerikansk golfspelare. Smith blev professionell 1926 och vann sin första tävling, 1928. 1929 vann han åtta segrar. Detta var under en period då den professionella golfen blev större. PGA-touren grundades 1934 och Smith var en av de ledande spelarna under tourens tidiga historia då han bland annat toppade penningligan 1936. Han vann totalt 32 PGA-segrar, den sista 1941. Smiths två majorsegrar kom båda i The Masters Tournament. Den första Masterstävlingen hölls 1934 och Smith var den förste segraren. Hans andra seger kom 1936."
"http://dbpedia.org/resource/Horton_Smith","http://xmlns.com/foaf/0.1/name","Horton Smith"
"http://dbpedia.org/resource/Horton_Smith","http://xmlns.com/foaf/0.1/nick","The Joplin Ghost"
"http://dbpedia.org/resource/Horton_Smith","http://dbpedia.org/property/name","Horton Smith"
