"subject","predicate","object"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1869"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2000/01/rdf-schema#label","Princeton Tigers football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2000/01/rdf-schema#label","Princeton Tigers football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2000/01/rdf-schema#comment","The Princeton Tigers football program represents Princeton University and competes at the National Collegiate Athletic Association (NCAA) Division I Football Championship Subdivision (FCS) level as a member of the Ivy League. Princeton's football program—along with the football program at nearby Rutgers University—began in 1869 with a contest that is often regarded as the beginnings of American football."
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2000/01/rdf-schema#comment","I Princeton Tigers football sono la squadra di college football dell'Università di Princeton. Il programma fa parte della NCAA (precedentemente Division I-AA). Il programma di football di Princeton, assieme a quello della vicina Rutgers University, è il più antico della nazione, queste due scuole sono state le prime a scendere in campo per una gara di football durante la stagione 1869 e Princeton detiene ancora il record di titoli nazionali vinti."
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Princeton_Tigers_football_seasons"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_Tigers_logo.svg"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_University_Stadium.jpg"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_tigers_football_uniforms.png"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1869"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_Tigers_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageID",20371067
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageRevisionID",1102203922
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMI_Keydets_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
