"subject","predicate","object"
"http://dbpedia.org/resource/Athlone,_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Athlone, Ireland"
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/ontology/wikiPageID",4556941
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1074944662
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Athlone,_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athlone,_Ireland?oldid=1074944662&ns=0"
"http://dbpedia.org/resource/Athlone,_Ireland","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Athlone,_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athlone,_Ireland"
