"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilmsAboutCriminals"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sHistoricalFilms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalFilms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sWestern(genre)Films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHenryKing"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Brigand bien-aimé (film, 1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (film 1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","地獄への道"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Tierra de audaces"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jess il bandito"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (film 1939)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (1939ko filma)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James, Mann ohne Gesetz"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (film)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Джессі Джеймс. Герой поза часом"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (1939 film)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (filme)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Jesse James (pel·lícula)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James adalah sebuah film koboi Amerika Serikat tahun 1939 garapan dan menampilkan Tyrone Power, Henry Fonda, Nancy Kelly dan Randolph Scott. Ditulis oleh Nunnally Johnson, film tersebut berdasarkan pada kisah hidup Jesse James. Para pemeran pendukungnya meliputi , , , Jane Darwell dan Lon Chaney, Jr.."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James és una pel·lícula estatunidenca de Henry King estrenada el 1939 i doblada al català."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James is a 1939 American Western film directed by Henry King and starring Tyrone Power, Henry Fonda, Nancy Kelly and Randolph Scott. Written by Nunnally Johnson, the film is loosely based on the life of Jesse James, the outlaw from whom the film derives its name. The supporting cast features Henry Hull, John Carradine, Brian Donlevy, Jane Darwell and Lon Chaney, Jr."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jess il bandito (Jesse James) è un film del 1939 diretto da Henry King e da, non accreditato, Irving Cummings. Film sul mito di Jesse James che ha visto numerosi rifacimenti nel corso dei decenni. Benché il film sia stato girato a colori, in Italia spesso circola una versione in bianco e nero, come anche una versione ricolorata e ridoppiata negli anni '90."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Brigand bien-aimé (Jesse James) est un film américain de Henry King et Irving Cummings sorti en 1939."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","『地獄への道』（じごくへのみち、原題：Jesse James）は、1939年に製作・公開されたアメリカ合衆国の映画である。実在したガンマンのジェシー・ジェームズをタイロン・パワーが演じ、ヘンリー・キングが監督した。翌1940年にはフリッツ・ラング監督によってヘンリー・フォンダが演ずるジェシーの兄フランクを中心に据えた続篇『地獄への逆襲』が製作されている。 本作品はテクニカラー作品として製作された。"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James, conocida en España como Tierra de audaces, es una película western de 1939 que narra la vida de los hermanos Jesse James y Frank James, desde que comienzan a delinquir hasta el asesinato de Jesse por parte de los hermanos Ford. La película no es una biografía de los míticos forajidos del oeste, sino una recreación de la leyenda de este.La película está dirigida por Henry King, interpretando Tyrone Power a Jesse James y Henry Fonda a Frank James."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James 1939ko Henry King estatubatuar zinema zuzendariak zuzendutako western filma bat da. Izenburuak ongi adierazten duen bezala Jesse James estatubatuar bidelapur konfederatu ospetsuaren biografia da. Tyrone Power, Henry Fonda, eta Randolph Scott aktoreek antzeztu zuten. Bigarren mailako aktore gisa Henry Hull, John Carradine, , Jane Darwell eta Lon Chaney, Jr. izen ospetsuek antzeztu zuten."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Джессі Джеймс. Герой поза часом (англ. Jesse James) — американський біографічний вестерн режисера Ірвінга Каммінгса 1939 року."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James – amerykański western z 1939 roku w reżyserii Henry’ego Kinga i Irvinga Cummingsa. Podczas realizacji zdjęć do filmu utopił się jeden z wykorzystanych koni, co wywołało z kolei falę krytyki i spowodowało to, że od tamtej pory organizacja zaczęła kontrolować, jak traktowane są zwierzęta na planach filmowych."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James is een Amerikaanse western uit 1939 onder regie van Henry King. Destijds werd de film in Nederland uitgebracht onder de titel Jesse James, de wreker."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James, Mann ohne Gesetz (Originaltitel: Jesse James) ist ein US-amerikanischer Western von Regisseur Henry King aus dem Jahr 1939, der die Lebensgeschichte von Jesse James, einem der berühmtesten Outlaws des Wilden Westens, erzählt."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jesse James (bra: Jesse James; prt: Justiça de Jesse James) é um filme estadunidense de 1939, do gênero faroeste, dirigido por Henry King. O filme foi produzido por Darryl F. Zanuck e distribuido pela 20th Century Fox Film Corporation, a música esteve a cargo de Louis Silvers, a fotografia foi de George Barnes e W. Howard Greene, a direcção de arte de William S. Darling e George Dudley, o figurino de Royer e a edição de Barbara McLean."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://xmlns.com/foaf/0.1/name","Jesse James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/property/name","Jesse James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939.jesse.james.jpg"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_biographical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Nunnally_Johnson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_cruelty_incidents_in_film"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_Western_(genre)_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_historical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Darryl_F._Zanuck"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1880s"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Henry_King"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Louis_Silvers"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1870s"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bank_robbery"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_color_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageID",2371912
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106117213
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Scott"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_poster"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_Missouri"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Middleton_(actor)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lang"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Whitman"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Ray"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_cruelty_incidents_in_film"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kelly"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_McDonald_County_Courthouse"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
