"subject","predicate","object"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1960 Michigan gubernatorial election"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 Michigan gubernatorial election was held on November 8, 1960. Democratic nominee John B. Swainson defeated Republican nominee Paul Douglas Bagwell with 50.48% of the vote."
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Swainson_(1961_portrait).png"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Michigan_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_gubernatorial_elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_Michigan_elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1960_events_in_the_United_States"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",62433720
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1063058347
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Swainson_(1961_portrait).png"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_gubernatorial_elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_Michigan_elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Hare"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
