"subject","predicate","object"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkAmbientMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-punkMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectro-industrialMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianElectronicMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndustrialMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#label","スキニー・パピー"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy é um grupo canadense de música industrial, formado em Vancouver, Colúmbia Britânica, Canadá. O grupo é amplamente considerado o fundador do gênero . Inicialmente concebido como um projeto paralelo experimental por enquanto ele estava na banda de new wave , o Skinny Puppy evoluiu para um projeto em tempo integral com a adição do vocalista Nivek Ogre. Ao longo de uma dúzia de álbuns de estúdio e muitas turnês, Key e Ogre foram os únicos membros constantes. Outros membros incluem (1986-1995), (associado de longa data, produtor e quarto membro ""não-oficial"" até 1995), (2003-presente), e vários de convidados, incluindo (1985-1986, sob o pseudônimo de Wilhelm Schröder), (1989), do Ministry, e muitos outros."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy är ett kanadensiskt band i genren industrial som bildades 1982 i Vancouver i British Columbia."
