"subject","predicate","object"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarrollCounty,Arkansas"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoCollegeAlumni"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/2000/01/rdf-schema#label","Marcellus H. Chiles"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/2000/01/rdf-schema#label","مارسيلو إتش تشايلز"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/2000/01/rdf-schema#comment","مارسيلو إتش تشايلز (بالإنجليزية: Marcellus H. Chiles)‏ هو عسكري أمريكي، ولد في 5 فبراير 1895 في يوريكا سبرينغز في الولايات المتحدة، وتوفي في 5 نوفمبر 1918 في فرنسا."
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://www.w3.org/2000/01/rdf-schema#comment","Captain Marcellus Holmes Chiles (February 5, 1895 – November 5, 1918) was a United States Army officer who received the Medal of Honor for his actions during World War I, he suffered wounds that ultimately caused his death during those actions."
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://xmlns.com/foaf/0.1/name","Marcellus H. Chiles"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://dbpedia.org/property/name","Marcellus H. Chiles"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcellus_H._Chiles_-_WWI_Medal_of_Honor_recipient.jpg"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Eureka_Springs,_Arkansas"
"http://dbpedia.org/resource/Marcellus_H._Chiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
