"subject","predicate","object"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1906"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInWarwickshire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileAssociationsInTheUnitedKingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringResearchInstitutes"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLeicestershire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1946"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Motor Industry Research Association"
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","MIRA Ltd."
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Le MIRA Ltd, également connu sous la dénomination Motor Industry Research Association est une Limited company basée près de Nuneaton à Hinckley and Bosworth, dans le Leicestershire au Royaume-Uni. Elle fait commerce de services dans l'ingénierie, la recherche, les essais, l'information et la certification dans le secteur automobile."
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","HORIBA MIRA Ltd. (formerly the Motor Industry Research Association) is an automotive engineering and development consultancy company headquartered near Nuneaton in Warwickshire, United Kingdom. It provides product engineering, research, testing, information and certification services to the automotive sector. Its headquarters are in the MIRA Technology Park Enterprise Zone. On 14 July 2015 MIRA announced that it was being bought by the Japanese-owned testing equipment group Horiba."
"http://dbpedia.org/resource/MIRA_Ltd.","http://xmlns.com/foaf/0.1/name","HORIBA MIRA Ltd."
"http://dbpedia.org/resource/MIRA_Ltd.","http://xmlns.com/foaf/0.1/homepage","http://www.horiba-mira.com"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/property/name","HORIBA MIRA Ltd."
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5533332824707
"http://dbpedia.org/resource/MIRA_Ltd.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.464166641235352
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nuneaton"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1946"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Leicestershire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_test_tracks"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_associations_in_the_United_Kingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Leicestershire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leicestershire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_consulting_firms"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_research_institutes"
"http://dbpedia.org/resource/MIRA_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageID",7904841
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",1077577165
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindley_Hall_Farm"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Benn"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Leicestershire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_West_Midlands"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Pavé"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horiba"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_test_tracks"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1946"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_induction_motor"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_safety"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5_road_(Great_Britain)"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Technology"
"http://dbpedia.org/resource/MIRA_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_associations_in_the_United_Kingdom"
