"subject","predicate","object"
"http://dbpedia.org/resource/Xtended_Play_LP","http://www.w3.org/2000/01/rdf-schema#label","Xtended Play LP"
"http://dbpedia.org/resource/Xtended_Play_LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Xtended_Play_LP","http://dbpedia.org/ontology/wikiPageID",12621748
"http://dbpedia.org/resource/Xtended_Play_LP","http://dbpedia.org/ontology/wikiPageRevisionID",358312018
"http://dbpedia.org/resource/Xtended_Play_LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Xtended_Play_LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtended_Play"
"http://dbpedia.org/resource/Xtended_Play_LP","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Xtended_Play"
"http://dbpedia.org/resource/Xtended_Play_LP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xtended_Play_LP?oldid=358312018&ns=0"
"http://dbpedia.org/resource/Xtended_Play_LP","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Xtended_Play_LP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xtended_Play_LP"
