"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","History of Arkansas"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arkansas"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Southern_United_States_by_state"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","History of Arkansas"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://dbpedia.org/ontology/wikiPageID",3515613
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1075289828
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Category:History_of_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Arkansas?oldid=1075289828&ns=14"
