"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://www.w3.org/2000/01/rdf-schema#label","U.S. Army Air Corps"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/ontology/wikiPageID",594618
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1033612827
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Army_Air_Corps?oldid=1033612827&ns=0"
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/U.S._Army_Air_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Army_Air_Corps"
