"subject","predicate","object"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Bonecrushers"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2008"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Bonecrushers"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Wisconsin"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2009"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Milwaukee"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageID",10081206
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageRevisionID",1028036759
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milwaukee_Bonecrushers"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2009"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Wisconsin"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Knights"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2008"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Milwaukee"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chicago_Knights"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milwaukee_Bonecrushers?oldid=1028036759&ns=0"
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://dbpedia.org/ontology/wikiPageLength",413
"http://dbpedia.org/resource/Milwaukee_Bonecrushers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milwaukee_Bonecrushers"
