"subject","predicate","object"
"http://dbpedia.org/resource/David_Gettleman","http://www.w3.org/2000/01/rdf-schema#label","David Gettleman"
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/ontology/wikiPageID",39253452
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/ontology/wikiPageRevisionID",1092335041
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gettleman"
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dave_Gettleman"
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_Gettleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Gettleman?oldid=1092335041&ns=0"
"http://dbpedia.org/resource/David_Gettleman","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/David_Gettleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Gettleman"
