"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaPanthersSeasons"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#label","Florida Panthers 2009/2010"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Florida Panthers season"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 2009/2010 byla 16. sezónou Floridy Panthers v NHL. Obsadila ve Východní konferenci 14. místo a do play-off se už podeváté za sebou neprobojovala."
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Florida Panthers season was the 17th season for the franchise in the National Hockey League. After earning 77 points in the season, the Panthers did not qualify for the playoffs."
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Panthers_seasons"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Florida"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Florida"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageID",23486620
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1093095400
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampereen_jäähalli"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Martin_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Megan"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Vokoun"
