"subject","predicate","object"
"http://dbpedia.org/resource/Running_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Running_Back","http://www.w3.org/2000/01/rdf-schema#label","Running Back"
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/ontology/wikiPageID",583643
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/ontology/wikiPageRevisionID",784181101
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Running_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Running_Back?oldid=784181101&ns=0"
"http://dbpedia.org/resource/Running_Back","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Running_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Running_Back"
