"subject","predicate","object"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Urban decay in the United States"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_decay"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_the_United_States"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Urban decay in the United States"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",31548010
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",962473622
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Urban_decay_in_the_United_States?oldid=962473622&ns=14"
