"subject","predicate","object"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBranchesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1775"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Infanteriet i USA:s armé"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Infantry Branch (United States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Infanteriet är ett av flera truppslag inom USA:s armé. Det härleder sitt ursprung till 14 juni 1775 då Kontinentalkongressen beviljade skapandet av 10 skyttekompanier. Det äldsta nuvarande förbandet, 3rd US Infantry Regiment, härleder sitt ursprung till 1784 och som förutom regelrätta krigsförbandsuppgifter också utför ceremoniella uppdrag i och kring Washington, DC samt på Arlingtonkyrkogården där soldater ur regementet ständigt bemannar hedersvakten vid den okände soldatens grav."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Infantry Branch (also known as the ""Queen of Battle"") is a branch of the United States Army first established in 1775."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://xmlns.com/foaf/0.1/name","Infantry branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://xmlns.com/foaf/0.1/nick","""Queen of Battle"""
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_infantry_blue_cord.png"
