"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/2000/01/rdf-schema#label","Vietnam War prisoners of war"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_of_war_held_by_Vietnam"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_of_war_by_conflict"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Vietnam_War"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_prisoners_of_war"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnam War prisoners of war"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://dbpedia.org/ontology/wikiPageID",10590229
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",1080707975
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vietnam_War_prisoners_of_war?oldid=1080707975&ns=14"
